MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1001/1;26.07.2018;210,28;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;26.07.2018;1390,80;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;26.07.2018;1510,36;ZETA FARMACEUTICI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;26.07.2018;15675,00;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;26.07.2018;477,57;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;26.07.2018;249,10;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;26.07.2018;2222,72;CEROFOLINI MAURIZIO;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;26.07.2018;2153,36;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1009/1;26.07.2018;2608,81;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
1010/1;26.07.2018;915,00;PHARMASERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;26.07.2018;441,64;PHARMASERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;01.08.2018;976,00;SENTIERI DORIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1016/1;01.08.2018;1207,80;SENTIERI DORIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1017/1;01.08.2018;488,00;SENTIERI DORIANO;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;01.08.2018;165,91;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;01.08.2018;1192,36;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;01.08.2018;36684,26;Edil G.Appalti srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1021/1;01.08.2018;1210,00;ASSOCIAZIONE MUSICALE DUOMO;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;01.08.2018;65,88;ANCITEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;01.08.2018;854,00;D.R.I.M.E. di Del Serra M. & C. snc;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;01.08.2018;353,80;CEL NETWORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;01.08.2018;203,01;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;07.08.2018;5795,00;TOZZINI GIULIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1027/1;07.08.2018;312,00;USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;07.08.2018;1639,69;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;07.08.2018;112,73;SECUR JOB;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;07.08.2018;285,02;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;07.08.2018;88,21;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;08.08.2018;1200,00;BIANCHI NADIA;1;Spese correnti;104;Trasferimenti correnti
1033/1;11.08.2018;1877,40;Athenaeum Musicale cooperativa sociale onlus;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;11.08.2018;950,00;UNIONE SPORTIVA CASALE MARITTIMO;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;11.08.2018;122,00;PETRACCHI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;11.08.2018;4479,40;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;13.08.2018;6847,93;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;13.08.2018;695,30;VASCELLI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;13.08.2018;119,33;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;13.08.2018;228,37;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;13.08.2018;889,75;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;13.08.2018;2467,84;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;13.08.2018;3923,63;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;13.08.2018;2635,69;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;14.08.2018;428,76;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;16.08.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;16.08.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;16.08.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;16.08.2018;632,00;FIORETTI NILO;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;16.08.2018;156,33;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;16.08.2018;4395,44;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;16.08.2018;31,00;FERRI DELIO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;28.08.2018;824,87;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;29.08.2018;1389,30;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;29.08.2018;237,90;DGM DI DEL GHIANDA LORENZO & C.SAS;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;29.08.2018;305,00;TOZZINI GIULIANO;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;29.08.2018;276,53;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;29.08.2018;1358,46;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;29.08.2018;46,73;C-GLOBAL S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1134/1;29.08.2018;527,04;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1137/1;01.09.2018;2936,00;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;01.09.2018;519,08;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;01.09.2018;220,01;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;01.09.2018;112,12;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;01.09.2018;1437,45;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;07.09.2018;5040,00;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;07.09.2018;3465,00;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;07.09.2018;3050,00;MANZI ENIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1145/1;07.09.2018;3502,81;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1146/1;07.09.2018;4361,50;MANZI ENIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1147/1;07.09.2018;168,48;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;07.09.2018;460,13;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;07.09.2018;134,07;TRUCK CENTER S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1150/1;07.09.2018;134,20;CARDOSI ANTINCENDIO;1;Spese correnti;103;Acquisto di beni e servizi
1151/1;08.09.2018;1144,85;INFOGEO;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;08.09.2018;1639,69;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;13.09.2018;113,01;SIMONCINI FADO;1;Spese correnti;110;Altre spese correnti
1155/1;13.09.2018;10,49;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
1156/1;13.09.2018;3941,80;COOP IL GIGLIO S.C.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1157/1;13.09.2018;3000,00;COOP IL GIGLIO S.C.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1158/1;13.09.2018;1000,00;PENSIAMO INSIEME;1;Spese correnti;103;Acquisto di beni e servizi
1159/1;13.09.2018;915,00;SOFTING INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1160/1;13.09.2018;1945,90;ENNEBI s.n.c di Nanni Alessandro & Biondi Giuseppe;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1161/1;13.09.2018;977,22;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;15.09.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;15.09.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;15.09.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;19.09.2018;1650,00;MUSICASTRADA ASSOCIAZ.CULTURALE;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;19.09.2018;154,60;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;19.09.2018;3260,64;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;19.09.2018;4200,00;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;19.09.2018;1674,56;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1239/1;19.09.2018;3145,97;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;19.09.2018;221,99;MAST INDUSTRIA ITALIANA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;19.09.2018;695,51;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;19.09.2018;950,00;USD COLLI MARITTIMI;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;19.09.2018;527,04;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;19.09.2018;2196,00;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;19.09.2018;2092,39;POLI LUCIANO IM. ELETTRICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1247/1;19.09.2018;227,91;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;20.09.2018;923,45;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1249/1;24.09.2018;307,44;BUDETTA FARMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1250/1;24.09.2018;347,24;COSWELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;24.09.2018;73,20;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;24.09.2018;1553,12;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;24.09.2018;348,92;MANZI ENIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1254/1;24.09.2018;16077,60;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;24.09.2018;428,12;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1256/1;24.09.2018;488,84;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1257/1;24.09.2018;289,92;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;24.09.2018;343,44;R.V.I. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1259/1;25.09.2018;66,50;CASSA RISPARMIO VOLTERRA;1;Spese correnti;103;Acquisto di beni e servizi
1260/1;27.09.2018;1321,06;RIBECHINI FOSCA;1;Spese correnti;104;Trasferimenti correnti
1261/1;27.09.2018;773,88;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1262/1;27.09.2018;1420,00;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
